,,,,,,,,,,,,,,,,,,,,
,,,,,,SFT Execution Venues Reports,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(M) OTHER INSTRUMENTS,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,Proportion of volume traded as a percentage of total in that class,,,,,,,Proportion of orders executed as percentage of total in that class,,,,,,,,,,
GLMX (GLMX),,,32.19 %,,,,,,,26.77 %,,,,,,,,,,
TRADEWEB EUROPE LIMITED (TREU),,,14.19 %,,,,,,,12.08 %,,,,,,,,,,
TRADEWEB LLC (TRWB),,,3.55 %,,,,,,,3.06 %,,,,,,,,,,
TRADEWEB EU BV (TWEM),,,1.84 %,,,,,,,1.20 %,,,,,,,,,,
BNP PARIBAS (BNPS),,,48.17 %,,,,,,,55.94 %,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,NON SFT Execution Venues Reports - Retail Clients,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(B) DEBT INSTRUMENTS (I) BONDS,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(C) INTEREST RATES DERIVATIVES (I) FUTURES AND OPTIONS ADMITTED TO TRADING ON A TRADING VENUE,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,"(C) INTEREST RATES DERIVATIVES (II) SWAPS, FORWARDS, AND OTHER INTEREST RATES DERIVATIVES",,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(D) CREDIT DERIVATIVES (II) OTHER CREDIT DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(E) CURRENCY DERIVATIVES (I) FUTURES AND OPTIONS ADMITTED TO TRADING ON A TRADING VENUE,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,"(E) CURRENCY DERIVATIVES (II) SWAPS, FORWARDS, AND OTHER CURRENCY DERIVATIVES",,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,55.39 %,,,,,82.34 %,,0.00 %,,82.34 %,,,,0.00 %,,,,
FINANCIAL AND RISK TRANSACTIONS SERVICES IRELAND LIMITED (FXRQ),,,44.61 %,,,,,17.66 %,,0.00 %,,17.66 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(I) COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES (II) OTHER COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(L) EMISSION ALLOWANCES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,NON SFT Execution Venues Reports - Professional Clients,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(B) DEBT INSTRUMENTS (I) BONDS,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,31.75 %,,,,,9.96 %,,0.00 %,,9.96 %,,,,0.00 %,,,,
TRADEWEB EUROPE LIMITED (TREU),,,29.94 %,,,,,14.37 %,,0.00 %,,14.37 %,,,,0.00 %,,,,
BLOOMBERG TRADING FACILITY B.V. (BTFE),,,10.22 %,,,,,16.28 %,,0.00 %,,16.28 %,,,,0.00 %,,,,
TRADEWEB EU BV (TWEM),,,10.07 %,,,,,39.45 %,,0.00 %,,39.45 %,,,,0.00 %,,,,
BLOOMBERG TRADING FACILITY LIMITED (BMTF),,,8.18 %,,,,,9.41 %,,0.00 %,,9.41 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(B) DEBT INSTRUMENTS (II) MONEY MARKETS INSTRUMENTS,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(C) INTEREST RATES DERIVATIVES (I) FUTURES AND OPTIONS ADMITTED TO TRADING ON A TRADING VENUE,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,"(C) INTEREST RATES DERIVATIVES (II) SWAPS, FORWARDS, AND OTHER INTEREST RATES DERIVATIVES",,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,57.03 %,,,,,29.55 %,,0.00 %,,29.55 %,,,,0.00 %,,,,
TW SEF LLC (5493003NKIZWOQGS5U67),,,28.47 %,,,,,54.47 %,,0.00 %,,54.47 %,,,,0.00 %,,,,
TRADEWEB EUROPE LIMITED (2138001WXZQOPMPA3D50),,,10.78 %,,,,,11.41 %,,0.00 %,,11.41 %,,,,0.00 %,,,,
BLOOMBERG SEF LLC (5493003IUYOH354SNS58),,,3.14 %,,,,,3.68 %,,0.00 %,,3.68 %,,,,0.00 %,,,,
BLOOMBERG TRADING FACILITY LIMITED (549300ROEJDDAXM6LU05),,,0.58 %,,,,,0.88 %,,0.00 %,,0.88 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(D) CREDIT DERIVATIVES (II) OTHER CREDIT DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,62.05 %,,,,,46.83 %,,0.00 %,,46.83 %,,,,0.00 %,,,,
BLOOMBERG SEF LLC (5493003IUYOH354SNS58),,,16.94 %,,,,,21.23 %,,0.00 %,,21.23 %,,,,0.00 %,,,,
TW SEF LLC (5493003NKIZWOQGS5U67),,,8.69 %,,,,,10.87 %,,0.00 %,,10.87 %,,,,0.00 %,,,,
BLOOMBERG TRADING FACILITY LIMITED (549300ROEJDDAXM6LU05),,,6.90 %,,,,,8.75 %,,0.00 %,,8.75 %,,,,0.00 %,,,,
TRADEWEB EUROPE LIMITED (2138001WXZQOPMPA3D50),,,5.42 %,,,,,12.32 %,,0.00 %,,12.32 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(E) CURRENCY DERIVATIVES (I) FUTURES AND OPTIONS ADMITTED TO TRADING ON A TRADING VENUE,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,78.27 %,,,,,75.33 %,,0.00 %,,75.33 %,,,,0.00 %,,,,
TRADITION-NEX OTF (FXOP),,,6.68 %,,,,,7.94 %,,0.00 %,,7.94 %,,,,0.00 %,,,,
BGC BROKERS LP - OTF (BGCI),,,5.86 %,,,,,6.88 %,,0.00 %,,6.88 %,,,,0.00 %,,,,
GFI SECURITIES LTD - OTF (GFIC),,,3.38 %,,,,,3.04 %,,0.00 %,,3.04 %,,,,0.00 %,,,,
BGC DERIVATIVE MARKETS L.P. (BGCF),,,2.20 %,,,,,2.45 %,,0.00 %,,2.45 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,"(E) CURRENCY DERIVATIVES (II) SWAPS, FORWARDS, AND OTHER CURRENCY DERIVATIVES",,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,73.12 %,,,,,61.34 %,,0.00 %,,61.34 %,,,,0.00 %,,,,
FINANCIAL AND RISK TRANSACTIONS SERVICES IRELAND LIMITED (FXRQ),,,13.62 %,,,,,28.87 %,,0.00 %,,28.87 %,,,,0.00 %,,,,
BLOOMBERG TRADING FACILITY B.V. (BTFE),,,5.09 %,,,,,5.35 %,,0.00 %,,5.35 %,,,,0.00 %,,,,
FXFM (FXFM),,,2.56 %,,,,,0.29 %,,0.00 %,,0.29 %,,,,0.00 %,,,,
IMFD (ICPM),,,1.19 %,,,,,0.15 %,,0.00 %,,0.15 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(G) EQUITY DERIVATIVES (II) SWAPS AND OTHER EQUITY DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(H) SECURITIZED DERIVATIVES (I) WARRANTS AND CERTIFICATE DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,Y,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,100.00 %,,,,,100.00 %,,0.00 %,,100.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(I) COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES (I) OPTIONS AND FUTURES ADMITTED TO TRADING ON A TRADING VENUE,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,30.99 %,,,,,0.10 %,,0.00 %,,0.10 %,,,,0.00 %,,,,
NEW YORK MERCANTILE EXCHANGE (XNYM),,,39.55 %,,,,,18.37 %,,0.00 %,,18.37 %,,,,0.00 %,,,,
CHICAGO MERCANTILE EXCHANGE (XCME),,,9.31 %,,,,,1.37 %,,0.00 %,,1.37 %,,,,0.00 %,,,,
ICE FUTURES EUROPE - AGRICULTURAL PRODUCTS DIVISION (IFEU),,,7.44 %,,,,,30.38 %,,0.00 %,,30.38 %,,,,0.00 %,,,,
GFI SECURITIES LIMITED (GUNTJCA81C7IHNBGI392),,,3.72 %,,,,,0.00 %,,0.00 %,,0.00 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(I) COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES (II) OTHER COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES,,,,,,,,,,,,,,,,,
"Notification if <1 average
trade per business day in the
previous year",,,N,,,,,,,,,,,,,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)",,,"Proportion of
volume traded as
a percentage of
total in that class",,,,,"Proportion of
orders executed
as percentage of
total in that class",,"Percentage of
passive orders",,"Percentage of
aggressive orders",,,,"Percentage of
directed orders",,,,
BNP PARIBAS (BNPS),,,95.47 %,,,,,96.46 %,,0.00 %,,96.46 %,,,,0.00 %,,,,
EUROPEAN ENERGY EXCHANGE (XEER),,,3.84 %,,,,,0.76 %,,0.00 %,,0.76 %,,,,0.00 %,,,,
ICE FUTURES EUROPE (IFEU),,,0.69 %,,,,,2.78 %,,0.00 %,,2.78 %,,,,0.00 %,,,,
,,,,,,,,,,,,,,,,,,,,
Class of Instrument,,,(L) EMISSION ALLOWANCES,,,,,,,,,,,,,,,,,
